name,entity,permco
"PARK NATIONAL CORPORATION",1142336,10743
"CODORUS VALLEY BANCORP, INC.",1142475,15450
"CITIZENS AND NORTHERN CORPORATION",1143623,46103
"WEBSTER FINANCIAL CORPORATION",1145476,8810
"ASSOCIATED BANC-CORP",1199563,362
"1ST SOURCE CORPORATION",1199602,6281
"NORTHERN TRUST CORPORATION",1199611,3275
"COMERICA INCORPORATED",1199844,1261
"INDEPENDENT BANK CORPORATION",1201925,7720
"AMES NATIONAL CORPORATION",1202258,45993
"FIRST BUSEY CORPORATION",1203602,16290
"BYLINE BANCORP INC",1204627,55968
"HEARTLAND FINANCIAL USA, INC.",1206546,44055
"FIRST MID ILL BANCSHARES INC",1206760,54861
"OLD SECOND BANCORP, INC.",1206911,12561
"BANK FIRST NATIONAL CORP",1208009,56557
"HBT FINANCIAL, INC. (NASDAQGS:HBT)",1208120,56912
"FIRST MIDWEST BANCORP, INC.",1208184,5908
"FIRST MERCHANTS CORPORATION",1208559,10218
"FIRST FINANCIAL CORPORATION",1208595,11371
"LAKELAND FINANCIAL CORPORATION",1208906,15657
"HORIZON BANCORP",1209136,9389
"WEST BANCORPORATION, INC.",1210066,43261
"SOUTHSIDE BANCSHARES, INCORPORATED",1245068,16107
"MIDWESTONE FINANCIAL GROUP, INC.",1245228,52970
"FRANKLIN RESOURCES, INC.",1246216,6407
"FIRST CITIZENS BANC CORP",1246533,41460
"FIRST BUSINESS FINANCIAL SERVICES, INC.",1247428,47877
"SUMMIT FINANCIAL GROUP, INC.",1247679,46112
"ORRSTOWN FINANCIAL SERVICES, INC.",1248153,53141
"SANDY SPRING BANCORP, INC.",1248304,14531
"UNITED COMMUNITY BANKS, INC.",1249347,42912
"PORTER BANCORP, INC.",1249712,51209
"S. Y. BANCORP, INC.",1249730,12038
"FIRST AMERICAN FINANCIAL CORPORATION",1250101,53407
"SEI INVESTMENTS COMPANY",1274974,4040
"AMERICAN EXPRESS COMPANY",1275216,90
"MIDDLEFIELD BANC CORP",1398740,55027
"REPUBLIC FIRST BANCORP, INC.",1398807,9999
"EVANS BANCORP, INC.",1401190,41815
"LAKELAND BANCORP, INC.",1404799,18304
"BRIDGE BANCORP, INC.",1416523,53043
"FIRST PATRIOT BANKSHARES CORPORATION",1472181,12501
"FIRST COMMUNITY BANCSHARES, INC.",1478017,41388
"EMCLAIRE FINANCIAL CORP",1480944,53285
"MIDLAND STATES BANCORP",1491351,55567
"HOME BANCSHARES, INC.",1491409,50861
"AMERICAN INTERNATIONAL GROUP",1562176,137
"ALLY FINANCIAL INC",1562859,53687
"CATHAY GENERAL BANCORP",1843080,10805
"BOK FINANCIAL CORPORATION",1883693,11106
"ORIGIN BANCORP",1885307,56376
"MERIDIAN BANCORP INC (MD)",1902651,52920
"PREFERRED BANK",1918344,46284
"MID PENN BANCORP, INC.",1944204,32185
"CITIGROUP INC.",1951350,20483
"UNION FIRST MARKET BANKSHARES CORPORATION",1971693,12461
"GLEN BURNIE BANCORP",2001328,41698
"GLACIER BANCORP, INC.",2003975,6944
"OHIO VALLEY BANC CORP.",2012436,14355
"SOUTH PLAINS FINANCIAL INC",2033226,56754
"HAWTHORN BANCSHARES, INC",2038409,37716
"ALERUS FINANCIAL CORP",2067007,56887
"COLUMBIA BANKING SYSTEM, INC.",2078816,11576
"QCR HOLDINGS, INC.",2125813,12462
"BANNER CORPORATION",2126977,14091
"NEW YORK COMMUNITY BANCORP, INC.",2132932,12608
"WVS FINANCIAL CORP.",2140115,12618
"MORGAN STANLEY",2162966,21224
"HERITAGE FINANCIAL CORPORATION",2166124,15918
"UNITY BANCORP, INC.",2181426,31907
"C&F FINANCIAL CORPORATION",2183493,15926
"WINTRUST FINANCIAL CORPORATION",2260406,15385
"CAPITAL ONE FINANCIAL CORPORATION",2277860,30513
"BANK OF SOUTH CAROLINA CORPORATION",2297701,8677
"ENTERPRISE FINANCIAL SERVICES CORP",2303910,46273
"BERKSHIRE HILLS BANCORP, INC",2333663,37659
"FIRST COMMUNITY CORPORATION",2337401,43845
"GREAT SOUTHERN BANCORP, INC.",2339133,10421
"WESTERN ALLIANCE BANCORPORATION",2349815,46890
"NORWOOD FINANCIAL CORP.",2365356,15993
"TOMPKINS FINANCIAL CORPORATION",2367921,8228
"GOLDMAN SACHS GROUP, INC., THE",2380443,35048
"FIRST BANCSHARES, INC., THE",2385493,50731
"META FINANCIAL GROUP, INC",2390013,12412
"FLUSHING FINANCIAL CORP",2393274,14157
"SHORE BANCSHARES, INC.",2429838,41464
"AMERIPRISE FINANCIAL, INC.",2433312,47422
"ENTERPRISE BANCORP, INC.",2461016,46272
"INVESTORS BANCORP, MHC",2477754,47880
"ORIENTAL FINANCIAL GROUP INC.",2490575,9058
"HMN FINANCIAL, INC.",2500719,13187
"COMMUNITY FINANCIAL CP (THE)",2523389,54567
"COUNTY BANCORP INC",2524788,55171
"CARVER BANCORP, INC.",2531245,13396
"FNCB BANCORP INC",2560263,56297
"COLUMBIA FINANCIAL INC",2571120,56334
"PATHFINDER BANCORP INC",2596776,15490
"MERCANTILE BANK CORPORATION",2608763,35205
"OCEANFIRST FINANCIAL CORP.",2609975,14795
"GUARANTY FEDERAL BANCSHARES, INC.",2618940,13662
"TIMBERLAND BANCORP, INC.",2621548,15921
"COMMUNITY WEST BANCSHARES",2626299,15152
"BROOKLINE BANCORP, INC.",2631510,16026
"MACATAWA BANK CORPORATION",2634696,17665
"HERITAGE COMMERCE CORP",2634874,34846
"PEAPACK-GLADSTONE FINANCIAL CORPORATION",2651590,41007
"EAGLE BANCORP, INC.",2652104,17183
"TEXAS UNITED BANCSHARES, INCORPORATED",2663838,43453
"GB&T BANCSHARES, INC.",2670573,16371
"MAIN STREET BANCORP, INC",2674302,16079
"IMPAC MORTGAGE HOLDINGS, INC.",2684888,31194
"CNBT BANCSHARES, INC.",2691840,15732
"FLORIDA BANKS, INC.",2693219,16242
"SALISBURY BANCORP, INC.",2693273,34857
"RESOURCE BANKSHARES CORPORATION",2693358,14524
"FIRST WASHINGTON FINANCIALCORP",2693488,44116
"UCBH HOLDINGS, INC.",2694814,16308
"FVNB CORP.",2697347,13249
"CAPE FEAR BANK",2706016,44492
"TEXAS CAPITAL BANCSHARES, INC.",2706735,44292
"CCF HOLDING COMPANY",2708159,13840
"ALLIANCE BANK CORPORATION",2712978,42534
"UNITED FINANCIAL CORP.",2713715,8587
"MONARCH BANK",2718345,44175
"FIRST NATIONAL BANCSHARES, INC.",2720067,43614
"BERKSHIRE BANCORP INC.",2728157,7585
"GREENE COUNTY BANCORP, INC",2728607,16640
"EAST WEST BANCORP, INC.",2734233,16402
"CAPITAL BANK CORPORATION",2741156,15901
"RED RIVER BANCSHARES INC",2743235,56751
"FIRST BANCORP",2744894,8889
"CCBT FINANCIAL COMPANIES INC.",2745118,7778
"CENTRAL BANCORP, INC.",2746049,8665
"CORNERSTONE BANCORP, INC.",2746254,30856
"UMPQUA HOLDINGS CORPORATION",2747644,16035
"BANK OF THE CAROLINAS",2750699,45994
"ALBEMARLE FIRST BANK",2751977,42535
"LCNB CORP.",2759900,53883
"SOUTHERN COMMUNITY BANK & TRUST",2760232,43692
"PARKE BANK",2764212,43689
"MILLENNIUM BANKSHARES CORPORATION",2767660,42785
"COMMUNITY CAPITAL BANCSHARES, INC.",2775142,41385
"LOCAL FINANCIAL CORPORATION",2776073,34723
"1ST STATE BANCORP, INC.",2776813,16491
"TOWNEBANK",2797724,52785
"COMMUNITY BANCORP INC.",2801050,15600
"W HOLDING COMPANY, INC.",2801546,7427
"RHBT FINANCIAL CORPORATION",2803036,17318
"INTEGRITY FINANCIAL CORPORATION",2803474,42652
"JAMES MONROE BANCORP, INC.",2805683,43450
"SKYLANDS FINANCIAL CORPORATION",2806411,13458
"CAPITAL BANCORP INC",2808590,56518
"SCRIPPS FINANCIAL CORPORATION",2815682,36354
"PEOPLES BANCORP OF NORTH CAROLINA, INC.",2818245,7788
"COMMUNITY BANCORP OF NEW JERSEY",2826389,16303
"BOARDWALK BANK",2835626,43906
"PATRIOT NATIONAL BANCORP, INC.",2840479,13294
"NORTH BAY BANCORP",2845175,43506
"SANTANDER BANCORP",2847115,34823
"SOUTHERN FIRST BANCSHARES, INC.",2849799,45559
"PACIFIC CREST CAPITAL, INC.",2850656,12727
"FIDELITY D & D BANCORP INC",2858773,56094
"BANCORP, INC., THE",2858951,44891
"HARLEYSVILLE SAVINGS FINANCIAL CORPORATION",2861492,9473
"FIRST CAPITAL INC",2867458,16367
"CENTERSTATE BANKS, INC.",2868129,41269
"OHIO LEGACY CORP.",2873039,43786
"THREE RIVERS BANCORP, INC.",2873682,37192
"PACWEST BANCORP",2875332,37718
"HANMI FINANCIAL CORPORATION",2900261,41159
"PINNACLE FINANCIAL PARTNERS, INC.",2925657,43147
"CENTRAL VALLEY COMMUNITY BANCORP",2935405,44995
"SIGNATURE BANK",2942690,44999
"METLIFE, INC.",2945824,37138
"NARA BANCORP, INC.",2961879,15933
"SIERRA BANCORP",2976396,16578
"F.N.B. CORPORATION",3005332,8534
"UNITED SECURITY BANCSHARES",3015975,41564
"NORTHRIM BANCORP, INC.",3025385,28947
"LANDMARK BANCORP, INC.",3030307,12951
"BANKFINANCIAL CORPORATION",3035928,46844
"T. ROWE PRICE GROUP, INC.",3045084,8087
"STIFEL FINANCIAL CORP.",3063622,6185
"WASHINGTON FEDERAL, INC.",3065617,5679
"PROVIDENT NEW YORK BANCORP, INC.",3083291,16374
"PLUMAS BANCORP",3098576,46694
"KEARNY FINANCIAL CORP",3099443,46281
"NICOLET BANKSHARES INC",3103603,55525
"RANDOLPH BANCORP, INC.",3122846,55624
"NORTHFIELD BANCORP INC",3132863,52863
"PROVIDENT FINANCIAL SERVICES, INC.",3133637,43857
"INDEPENDENT BK GRP INC",3140288,54377
"FIRST PACTRUST BANCORP, INC.",3153130,43449
"BCB BANCORP, INC.",3170539,49991
"RIVERVIEW BANCORP, INC.",3180060,12503
"EQUITY BANCSHARES INC",3180547,55480
"FIRST WSTRN FINNCIL INC",3189906,56459
"COASTAL FINANCIAL CORP",3203008,56451
"NEW CENTURY BANCORP, INC.",3207659,50865
"MVB FINANCIAL CORP",3211601,56179
"BANK OF THE JAMES FINANCIAL",3217032,53976
"TRIUMPH BANCORP INC",3233126,55123
"REGIONS FINANCIAL CORPORATION",3242838,1620
"VILLAGE BANK AND TRUST FINANCIAL CORP.",3251027,43692
"OPTIMUMBANK HOLDINGS, INC.",3251661,44059
"BANK7 CORP",3256134,56516
"BROADWAY FINANCIAL CORP DEL",3260841,14283
"SOUTHERN MISSOURI BANCORP, INC.",3266227,12994
"MERIDIAN CORP",3271799,56158
"BAYCOM CORP",3281510,56364
"PRUDENTIAL BANCORP, INC. OF PENNSYLVANIA",3314584,46444
"FIRST DEFIANCE FINANCIAL CORPORATION",3316917,12289
"SOUTHERN NATIONAL BANCORP OF VIRGINIA, INC.",3325740,51457
"CB FINANCIAL SERVICES INC",3333718,55036
"PARKE BANCORP, INC",3347292,43689
"OP BANCORP",3357219,56301
"BRIDGEWATER BANCSHARES",3378764,56293
"SOUTH PLAINS FINANCIAL INC",3382332,56754
"HOWARD BANCORP INC",3386910,54149
"FIRST INTERNET BANCORP",3393178,54332
"FIRST BANK",3401970,54651
"ESQUIRE FINCL HOLD INC",3447820,55987
"LAKE SHORE BANCORP INC",3464313,50594
"TRISTATE CAPITAL HLDGS INC",3475074,54422
"CARTER BANKSHARES INC",3476192,56685
"BUSINESS FIRST BANCSHS INC",3488850,56331
"PACIFIC PREMIER BANCORP, INC.",3489594,15547
"MERCHANTS BANCORP",3530786,56101
"BANKWELL FINANCIAL GROUP INC",3553815,54858
"ATLANTIC CAP BANCSHARES INC",3555686,55423
"BANK OF NEW YORK MELLON CORPORATION, THE",3587146,20265
"FIRST GUARANTY BANCSHARES",3589560,55481
"BANK OF MARIN BANCORP",3590388,17669
"CBTX INC",3594872,56153
"PACIFIC CITY FINANCIAL CORP",3595084,56488
"BANK OF PRINCETON",3595271,56029
"LEVEL ONE BANCORP INC",3612543,56340
"FVCBANKCORP INC",3614976,56521
"PROVIDENT FINANCIAL HOLDINGS, INC.",3632493,14778
"SERVISFIRST BANCSHARES INC",3635319,54870
"PEOPLE'S UNITED FINANCIAL, INC.",3650152,9847
"COMMUNITY BANKERS TRUST CORPORATION",3687046,50830
"SILVERGATE CAPITAL CORPORATION (NYSE:SI)",3695667,56932
"OAK VALLEY BANCORP",3726440,53116
"COMMERCE UNION BANCSHARES/TN",3729562,55349
"ALLEGIANCE BANCSHARES INC",3744239,55451
"MALVERN FEDERAL BANCORP INC",3805279,53026
"LUTHER BURBANK CORP",3814208,56176
"BOFI HOLDING, INC.",3814310,46441
"RAYMOND JAMES FINANCIAL, INC.",3815157,6137
"CITIZENS COMMUNITY BANCORP, INC.",3823929,51445
"KENTUCKY FIRST FEDERAL BANCORP",3824494,46443
"TFS FINANCIAL CORP",3828045,52142
"CENTRAL FEDERAL CORP",3828577,16365
"HERALD NATIONAL BANK",3830235,53109
"W S B HOLDINGS INC",3833003,9884
"COMMUNITY FINANCIAL CORPORATION",3834738,10207
"HILLTOP HOLDINGS INC",3838727,44892
"EVERBANK FINANCIAL CORP",3838857,54068
"NASB FINANCIAL, INC.",3841941,7764
"FIRST ADVANTAGE BANCORP",3842126,52860
"FIRST FOUNDATION INC",3842658,55109
"HOMESTREET, INC.",3843507,54001
"FIRST FINANCIAL NORTHWEST, INC.",3843628,52773
"SOUND FINANCIAL BANCORP, INC.",3843646,54169
"WSFS FINANCIAL CORPORATION",3844269,8766
"POLONIA BANCORP, INC.",3845592,54272
"DISCOVER FINANCIAL SERVICES",3846375,52396
"HOME BANCORP, INC.",3851191,53098
"FLAGSTAR BANCORP, INC.",3852022,15454
"STERLING BANCORP INC",3852031,56160
"ESSA BANCORP, INC.",3854268,52134
"LIVE OAK BANCSHARES INC",3884863,55361
"CROSSFIRST BANKSHARES, INC. (NASDAQGS:CFB)",3903661,56860
"FIRST SAVINGS FINANCIAL GROUP, INC.",3908929,53097
"TERRITORIAL BANCORP INC.",3954681,53187
"NATIONAL BANK HOLDINGS CORPORATION",3973888,54180
"BANKUNITED, INC.",4028712,53647
"INVESTAR HOLDING CORP",4090054,54959
"VERITEX HOLDINGS INC",4105266,55085
"FIRST REPUBLIC BANK",4114567,53609
"NORTHWEST BANCSHARES INC",4122722,13413
"EAGLE BANCORP MONTANA INC",4126609,53402
"RBB BANCORP",4176855,56013
"STANDARD FINANCIAL CORPORATION",4183442,53545
"CAPITOL FEDERAL FINANCIAL, INC.",4226910,16457
"HOME FEDERAL BANCORP INC LA",4253121,53628
"CUSTOMERS BANCORP INC",4284536,54408
"IF BANCORP INC",4299316,53847
"HOMETRUST BANCSHARES, INC.",4366003,54151
"AMALGAMATED BK NEW YORK N Y",4400336,56481
"FIRST NORTHWEST BANCORP",4438366,55170
"MADISON COUNTY FINANCIAL, INC.",4441414,54229
"WESTBURY BANCORP INC",4472249,54382
"SYNCHRONY FINANCIAL",4504654,54936
"WATERSTONE FINANCIAL INC",4523431,47887
"PROFESSIONAL HOLDING CORP. (NASDAQGS:PFHD)",4647494,57031
"MELROSE BANCORP, INC.",4647887,55079
"METROCITY BANKSHARES, INC. (NASDAQGS:MCBS)",4750086,56915
"EQUITABLE FINANCIAL CORP.",4841041,55354
"CAPSTAR FINANCIAL HLDGS INC",4933272,55691
"WCF BANCORP, INC.",4974631,55628
"MAINSTREET BANCSHARES INC",4977397,56705
"BANCORP 34, INC.",5009026,55745
"PCSB FINANCIAL CORP",5079476,55919
"FIRST SEACOAST BANCORP (NASDAQCM:FSEA)",5371479,56827
"RICHMOND MUTUAL BANCORPORATION, INC. (NASDAQCM:RMBI)",5371947,56834
"PIONEER BANCORP, INC. (NASDAQCM:PBFS)",5374461,56833
"BOGOTA FINANCIAL CORP. (NASDAQCM:BSBK)",5423510,56998
